﻿"警察人員傷亡人數依傷亡別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8111?periodNo=M&type=CSV"
"警察機關職員退休、資遣、撫卹人數-退休及資遣依性別、年齡別_29歲以下-65歲以上[間隔5歲]、退休及資遣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8112?periodNo=M&type=CSV"
"警察機關職員退休、資遣、撫卹人數-退休及資遣依性別、官職等別、退休及資遣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8113?periodNo=M&type=CSV"
"警察機關職員退休、資遣、撫卹人數-撫卹依性別、年齡別_29歲以下-65歲以上[間隔5歲]、撫卹別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8114?periodNo=M&type=CSV"
"警察機關職員退休、資遣、撫卹人數-撫卹依性別、官職等別、撫卹別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8115?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-件數依違反社維法情形別、處罰態樣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8116?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-件數依管轄區別、處罰態樣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8117?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-人數依違反社維法情形別、處罰態樣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8118?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-人數依管轄區別、處罰態樣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8119?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-罰緩金額依違反社維法情形別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8120?periodNo=M&type=CSV"
"處理違反社會秩序維護法案件-罰緩金額依管轄區別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8121?periodNo=M&type=CSV"
"取締攤販績效-件數依分局別、取締攤販別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8122?periodNo=M&type=CSV"
"取締攤販績效-人數依分局別、取締攤販別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8123?periodNo=M&type=CSV"
"民防團隊編組-隊數依團隊別、民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8124?periodNo=Y&type=CSV"
"民防團隊編組-隊數依團隊別、民防團隊編組別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8124?periodNo=H&type=CSV"
"民防團隊編組-人數依成員別、民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8125?periodNo=Y&type=CSV"
"民防團隊編組-人數依成員別、民防團隊編組別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8125?periodNo=H&type=CSV"
"民防團隊編組-團組數依民防團隊編組別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8126?periodNo=H&type=CSV"
"民防團隊編組-團組數依民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8126?periodNo=Y&type=CSV"
"防空避難設備-數量依分局別、防空避難設備別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8127?periodNo=Y&type=CSV"
"防空避難設備-數量依分局別、防空避難設備別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8127?periodNo=Q&type=CSV"
"防空避難設備-容量依分局別、防空避難設備別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8128?periodNo=Q&type=CSV"
"防空避難設備-容量依分局別、防空避難設備別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8128?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-常年訓練人數依民防團隊編組別、出席別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8129?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-常年訓練場次依民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8130?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-基本訓練人數依民防團隊編組別、出席別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8131?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-基本訓練場次依民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8132?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-幹部訓練人數依民防團隊編組別、出席別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8133?periodNo=Y&type=CSV"
"民防團隊年度訓練成果-幹部訓練場次依民防團隊編組別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8134?periodNo=Y&type=CSV"
"義勇警察訓練及服勤成果-義警常年訓練-訓練時數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8135?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警常年訓練-應到人數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8136?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警常年訓練-實到人數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8137?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-服勤人次依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8138?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-服勤時數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8139?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-協助破案件數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8140?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-提供社調(情報)件數依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8141?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-受獎人次依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8142?periodNo=H&type=CSV"
"義勇警察訓練及服勤成果-義警服勤-受懲人次依分局別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8143?periodNo=H&type=CSV"
"山地治安管制-全般刑案件數-發生依全般刑案別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8144?periodNo=M&type=CSV"
"山地治安管制-全般刑案件數-破獲依全般刑案別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8145?periodNo=M&type=CSV"
"山地治安管制-查緝逃犯人數依查緝逃犯別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8146?periodNo=M&type=CSV"
"山地治安管制-人口數依性別、山地人口別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8147?periodNo=M&type=CSV"
"山地治安管制-人口數依性別、山地人口別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8147?periodNo=Y&type=CSV"
"山地治安管制-分駐(派出、駐在、檢查)所人數依分駐(派出、駐在、檢查)所警力別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8148?periodNo=M&type=CSV"
"山地治安管制-分駐(派出、駐在、檢查)所人數依分駐(派出、駐在、檢查)所警力別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8148?periodNo=Y&type=CSV"
"山地治安管制-山地義勇警察人數依性別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8149?periodNo=M&type=CSV"
"山地治安管制-山地義勇警察人數依性別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8149?periodNo=Y&type=CSV"
"山地治安管制-入山人數依入山許可別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8150?periodNo=M&type=CSV"
"運用山地義勇警察服行山地警備治安協助勤務人數-固定協助勤務依分局別、固定協助勤務別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8151?periodNo=H&type=CSV"
"運用山地義勇警察服行山地警備治安協助勤務人數-臨時協助勤務依分局別、臨時協助勤務別、分局組織別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8152?periodNo=H&type=CSV"
"查獲違法經濟案件-件數依經濟案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8153?periodNo=M&type=CSV"
"查獲違法經濟案件-人數依經濟案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8154?periodNo=M&type=CSV"
"查獲違法經濟案件-估計金額依經濟案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8155?periodNo=M&type=CSV"
"查獲侵害智慧財產權案件-件數依涉案國籍別、查獲侵害智慧財產權案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8156?periodNo=M&type=CSV"
"查獲侵害智慧財產權案件-人數依涉案國籍別、查獲侵害智慧財產權案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8157?periodNo=M&type=CSV"
"查獲侵害智慧財產權案件-估計金額依涉案國籍別、查獲侵害智慧財產權案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8158?periodNo=M&type=CSV"
"查獲侵害智慧財產權案件-片數依涉案國籍別、查獲侵害智慧財產權案件別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8159?periodNo=M&type=CSV"
"查獲侵害智慧財產權案件-偵辦結果依涉案國籍別、偵辦結果別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8160?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-舉發總件數依車輛別、舉發方式別、違反交通項目與適用條例分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8161?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-強制移由醫療或檢驗機構採樣測定等依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8162?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-違規停車拖吊依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8163?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-查報佔用道路廢棄車輛數量依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8164?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-違規車輛移置保管依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8165?periodNo=M&type=CSV"
"舉發違反高速公路及快速公路管制規定成果依車輛別、舉發方式別、違反高速公路及快速公路管制項目與適用條例分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8166?periodNo=M&type=CSV"
"執行家戶訪查發現及處理戶口(籍)案件成果-違反戶籍法令件數依分局別、違反戶籍法令別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8208?periodNo=M&type=CSV"
"執行家戶訪查發現及處理戶口(籍)案件成果-查獲刑案人數依分局別、查獲刑案罪犯別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8209?periodNo=M&type=CSV"
"執行家戶訪查發現及處理戶口(籍)案件成果-查獲違反社會秩序維護法人數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8210?periodNo=M&type=CSV"
"執行家戶訪查發現及處理戶口(籍)案件成果-查獲失蹤人口數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8211?periodNo=M&type=CSV"
"執行家戶訪查發現及處理戶口(籍)案件成果-查獲大陸人民偷渡來臺人數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8212?periodNo=M&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-治安社區總數依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8213?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-治安社區總數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8213?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-輔導治安社區依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8214?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-輔導治安社區依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8214?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-專業輔導團隊-隊依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8215?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-專業輔導團隊-隊依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8215?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-專業輔導團隊-人依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8216?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-專業輔導團隊-人依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8216?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-輔導訪視社區-次依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8217?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-輔導訪視社區-場依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8218?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-標竿輔導社區-次依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8219?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-標竿輔導社區-場依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8220?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-召開治安會議依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8221?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-輔導治安社區-社區觀摩學習依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8222?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-守望相助隊-隊依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8223?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-守望相助隊-隊依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8223?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-守望相助隊-人依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8224?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-守望相助隊-人依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8224?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-校園安心走廊依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8225?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-校園安心走廊依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8225?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-社區治安區塊依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8226?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-社區治安區塊依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8226?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-錄影監視系統-處依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8227?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-錄影監視系統-處依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8227?periodNo=Q&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-錄影監視系統-支依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8228?periodNo=Y&type=CSV"
"臺灣健康社區六星計畫社區治安績效-維持社區治安穩定-錄影監視系統-支依分局別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8228?periodNo=Q&type=CSV"
"現有警力配置-分局數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8275?periodNo=Y&type=CSV"
"現有警力配置-分駐所數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8276?periodNo=Y&type=CSV"
"現有警力配置-派出所數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8277?periodNo=Y&type=CSV"
"現有警力配置-值宿所數-分駐所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8279?periodNo=Y&type=CSV"
"現有警力配置-值宿所數-派出所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8280?periodNo=Y&type=CSV"
"現有警力配置-現有警力數依分局別、警力別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8281?periodNo=Y&type=CSV"
"山地治安管制-合法入山人數依職業別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9959?periodNo=M&type=CSV"
"山地治安管制-殺人-發生件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9960?periodNo=M&type=CSV"
"山地治安管制-殺人-破獲件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9961?periodNo=M&type=CSV"
"山地治安管制-搶劫-發生件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9962?periodNo=M&type=CSV"
"山地治安管制-搶劫-破獲件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9963?periodNo=M&type=CSV"
"山地治安管制-竊盜-發生件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9964?periodNo=M&type=CSV"
"山地治安管制-竊盜-破獲件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9965?periodNo=M&type=CSV"
"山地治安管制-火災-發生件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9966?periodNo=M&type=CSV"
"山地治安管制-火災-破獲件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9967?periodNo=M&type=CSV"
"山地治安管制-查獲逃兵人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9968?periodNo=M&type=CSV"
"山地治安管制-查獲通緝犯人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9969?periodNo=M&type=CSV"
"山地治安管制-查獲私存槍彈案(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9970?periodNo=M&type=CSV"
"山地治安管制-車禍-發生件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9971?periodNo=M&type=CSV"
"山地治安管制-車禍-受傷人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9972?periodNo=M&type=CSV"
"山地治安管制-車禍-死亡人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9973?periodNo=M&type=CSV"
"山地治安管制-未報流動人口(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9974?periodNo=M&type=CSV"
"山地治安管制-山地人民糾紛案(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9975?periodNo=M&type=CSV"
"山地治安管制-破獲盜伐運森林案(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9976?periodNo=M&type=CSV"
"山地治安管制-其他破獲數-刑事案(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9977?periodNo=M&type=CSV"
"山地治安管制-其他破獲數-違反社秩法案(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9978?periodNo=M&type=CSV"
"山地治安管制-後備軍人(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9979?periodNo=M&type=CSV"
"山地治安管制-非法入山人數-依法處分或移送法辦(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9980?periodNo=M&type=CSV"
"山地治安管制-非法入山人數-書面通知離去或勸阻(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9981?periodNo=M&type=CSV"
"山地治安管制-入山許可證-電腦開立件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9982?periodNo=M&type=CSV"
"山地治安管制-入山許可證-電腦開立人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9983?periodNo=M&type=CSV"
"山地治安管制-入山許可證-人工開立件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9984?periodNo=M&type=CSV"
"山地治安管制-入山許可證-人工開立人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9985?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-人口屢查不遇通報件數依分局別、人口屢查不遇通報分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10580?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-集合式住宅訪查件數依分局別、集合式住宅訪查分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10581?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-無記事人口訪查戶數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10582?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10583?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-暫住人口訪查人數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10584?periodNo=M&type=CSV"
"執行家戶訪查工作成果統計-尋獲失蹤人口數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10585?periodNo=M&type=CSV"
