﻿"所屬機關公務人員人數-按教育程度分依性別、教育程度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11837?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按教育程度分依官等別、教育程度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11838?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按教育程度分依機關別、教育程度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11840?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按官等分依性別、官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11841?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按官等分依機關別、官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11842?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分依性別、年齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11843?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分依官等別、年齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11844?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分依機關別、年齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11845?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分-平均年齡依性別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11846?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分-平均年齡依官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11847?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年齡分-平均年齡依機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11848?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分依性別、年資別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11849?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分依官等別、年資別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11850?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分依機關別、年資別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11851?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分-平均年資依性別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11852?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分-平均年資依官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11853?periodNo=Y&type=CSV"
"所屬機關公務人員人數-按年資分-平均年資依機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11854?periodNo=Y&type=CSV"
"所屬機關公務人員奬懲概況-公務人員奬懲人次依機關別、獎懲別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11857?periodNo=Y&type=CSV"
"所屬一級機關終身學習時數-加入終身學習網站總人數依一級機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11881?periodNo=Y&type=CSV"
"所屬一級機關終身學習時數-總時數依一級機關別、學習時數別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11882?periodNo=Y&type=CSV"
"所屬一級機關終身學習時數-平均學習時數依一級機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11883?periodNo=Y&type=CSV"
"所屬一級機關終身學習時數-平均數位學習時數依一級機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11884?periodNo=Y&type=CSV"
"所屬一級機關終身學習時數-平均實體學習時數依一級機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11885?periodNo=Y&type=CSV"
"所屬機關員工請假人次依性別、官等別(假別用)、假別、年齡別(一)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11888?periodNo=Y&type=CSV"
"所屬機關學校數依機關別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11895?periodNo=Y&type=CSV"
"所屬機關學校身心障礙人員進用情形-實際應計算總人數依機關學校別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11897?periodNo=Y&type=CSV"
"所屬機關學校身心障礙人員進用情形-應進用人數依機關學校別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11898?periodNo=Y&type=CSV"
"所屬機關學校身心障礙人員進用情形-已進用人數依機關學校別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11899?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-依法應進用約僱五類原住民族人數依機關別、原住民族地區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11903?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-實際已進用約僱五類原住民族人數依機關別、原住民族地區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11904?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-具公務人員任用資格之原住民族人數依機關別、原住民族地區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11905?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-依法應進用具公務人員資格原住民族人數依機關別、原住民族地區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11906?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-實際已進用具公務人員資格原住民族人數依機關別、原住民族地區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11907?periodNo=Y&type=CSV"
"所屬機關學校各類員工實有員額-員工實有員額依機關別、機關學校各類員工別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12484?periodNo=Y&type=CSV"
"所屬機關學校原住民族人員進用情形-依法應進用約僱五類原住民族人數依原住民族地區別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13576?periodNo=M&type=CSV"
"所屬機關學校原住民族人員進用情形-實際已進用約僱五類原住民族人數依原住民族地區別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13577?periodNo=M&type=CSV"
"所屬機關員工個別諮詢服務人次-諮詢服務人次依性別、年齡別(二)、諮詢議題別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13870?periodNo=Y&type=CSV"
"所屬機關學校考試錄取新進人員人數依性別、年齡級距別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14001?periodNo=Y&type=CSV"
"所屬機關學校公務人員退休人數-按官等分依性別、官等別(學校)、退休別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14505?periodNo=Y&type=CSV"
"交通局現有職員數依性別、教育程度別、官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14573?periodNo=Y&type=CSV"
"交通局現有職員數依性別、年齡別、官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14574?periodNo=Y&type=CSV"
"廉潔楷模人數依性別、官等別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14577?periodNo=Y&type=CSV"
"所屬機關學校人事機構人事人員人數依性別、年齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14779?periodNo=Y&type=CSV"
