﻿"觀光遊憩區遊客人次-門票收入依觀光遊憩區別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11835?periodNo=M&type=CSV"
"觀光遊憩區遊客人次-遊客人次依觀光遊憩區別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11836?periodNo=M&type=CSV"
"觀光遊憩區遊客人次-遊客人次依觀光遊憩區別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11836?periodNo=Y&type=CSV"
"風景遊樂區現有停車位概況依觀光遊憩區別、都市計劃區別、停車場別、車種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11932?periodNo=Q&type=CSV"
"旅館民宿家數、客房數及員工人數-家數依旅館民宿別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14105?periodNo=Y&type=CSV"
"旅館民宿家數、客房數及員工人數-客房數依旅館民宿別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14106?periodNo=Y&type=CSV"
"旅館民宿家數、客房數及員工人數-員工人數依旅館民宿別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14108?periodNo=Y&type=CSV"
"觀光旅館概況-合法營運家數(含營業及停業)依觀光旅館類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14110?periodNo=Y&type=CSV"
"觀光旅館概況-合法營運房間數(含營業及停業)依觀光旅館類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14111?periodNo=Y&type=CSV"
"觀光旅館營運概況-客房住用數依觀光旅館類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14113?periodNo=Y&type=CSV"
"觀光旅館營運概況-總出租客房數依觀光旅館類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14114?periodNo=Y&type=CSV"
"觀光旅館營運概況-平均房價依觀光旅館類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14115?periodNo=Y&type=CSV"
"觀光旅館營運概況-總營業收入依觀光旅館類別、營業收入別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14116?periodNo=Y&type=CSV"
"觀光旅館住客人數依觀光旅館類別、旅客類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14118?periodNo=Y&type=CSV"
"觀光旅館住客人數依觀光旅館類別、住客國籍別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14119?periodNo=Y&type=CSV"
"一般旅館營運概況-總出租客房數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14120?periodNo=Y&type=CSV"
"一般旅館營運概況-客房住用數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14121?periodNo=Y&type=CSV"
"一般旅館營運概況-住宿人數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14122?periodNo=Y&type=CSV"
"一般旅館營運概況-總營業收入依營業收入別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14124?periodNo=Y&type=CSV"
"一般旅館營運概況-裝修及設備支出(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14125?periodNo=Y&type=CSV"
"一般旅館營運概況-期底員工人數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14126?periodNo=Y&type=CSV"
"觀光旅館營運概況-期底各觀光旅館部門員工人數依觀光旅館類別、觀光旅館部門別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14127?periodNo=Y&type=CSV"
"一般旅館營運概況-平均房價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14128?periodNo=Y&type=CSV"
"民宿營運概況-總出租客房數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14129?periodNo=Y&type=CSV"
"民宿營運概況-客房住用數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14130?periodNo=Y&type=CSV"
"民宿營運概況-住宿人數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14131?periodNo=Y&type=CSV"
"民宿營運概況-總營業收入依營業收入別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14132?periodNo=Y&type=CSV"
"民宿營運概況-平均房價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14133?periodNo=Y&type=CSV"
"民宿營運概況-裝修及設備支出(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14134?periodNo=Y&type=CSV"
"民宿營運概況-期底員工人數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14135?periodNo=Y&type=CSV"
"一般旅館住客人數依旅客類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14136?periodNo=Y&type=CSV"
"一般旅館住客人數依住客國籍別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14137?periodNo=Y&type=CSV"
"民宿住客人數依旅客類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14138?periodNo=Y&type=CSV"
"民宿住客人數依住客國籍別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14139?periodNo=Y&type=CSV"
"一般旅館查報取締績效-現有家數依合法、未合法別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14140?periodNo=Y&type=CSV"
"一般旅館查報取締績效-檢查次數依合法、未合法別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14141?periodNo=Y&type=CSV"
"一般旅館查報取締績效-違反法規件數依法規別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14142?periodNo=Y&type=CSV"
"一般旅館查報取締績效-罰鍰-件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14143?periodNo=Y&type=CSV"
"一般旅館查報取締績效-罰鍰-金額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14144?periodNo=Y&type=CSV"
"民宿查報取締績效-現有家數依合法、未合法別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14145?periodNo=Y&type=CSV"
"民宿查報取締績效-檢查次數依合法、未合法別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14146?periodNo=Y&type=CSV"
"民宿查報取締績效-違反法規件數依法規別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14147?periodNo=Y&type=CSV"
"民宿查報取締績效-罰鍰-件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14148?periodNo=Y&type=CSV"
"民宿查報取締績效-罰鍰-金額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14149?periodNo=Y&type=CSV"
"觀光活動補助情形-核銷金額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14150?periodNo=Y&type=CSV"
"觀光活動補助情形-核銷件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14151?periodNo=Y&type=CSV"
"觀光活動補助情形-核定金額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14152?periodNo=Y&type=CSV"
"觀光活動補助情形-核定件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14153?periodNo=Y&type=CSV"
"旅遊服務中心到站諮詢人次依性別、站別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14655?periodNo=M&type=CSV"
