﻿"衛生保健活動-經費(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12012?periodNo=M&type=CSV"
"衛生保健活動-參加人次(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12013?periodNo=M&type=CSV"
"衛生保健活動-活動場次(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12014?periodNo=M&type=CSV"
"法律及消費者保護宣導活動-經費(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12015?periodNo=M&type=CSV"
"法律及消費者保護宣導活動-參加人次(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12016?periodNo=M&type=CSV"
"法律及消費者保護宣導活動-活動場次(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12017?periodNo=M&type=CSV"
"原住民族急難救助-救助人數依性別、急難救助項目、救助對象別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12018?periodNo=Q&type=CSV"
"原住民族急難救助-救助金額依性別、急難救助項目、救助對象別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12019?periodNo=Q&type=CSV"
"原住民族低收入戶數及人口數-戶數依原住民類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12020?periodNo=Y&type=CSV"
"原住民族低收入戶數及人口數-人口數依性別、原住民類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12021?periodNo=Y&type=CSV"
"申請戶數依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12022?periodNo=Y&type=CSV"
"補助戶數依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12023?periodNo=Y&type=CSV"
"補助金額依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12024?periodNo=Y&type=CSV"
"山地平地原住民族戶數及人口數-戶數(戶內人口具原住民身分者)(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12025?periodNo=M&type=CSV"
"山地平地原住民族戶數及人口數-戶數(戶長具原住民身分者)(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12026?periodNo=M&type=CSV"
"山地平地原住民族戶數及人口數-人口數依性別、原住民類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12027?periodNo=M&type=CSV"
"原住民族子女學前教育補助情形-人數依公私立別、年齡別_2歲至未滿5歲分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12028?periodNo=H&type=CSV"
"原住民族子女學前教育補助情形-金額依公私立別、年齡別_2歲至未滿5歲分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12029?periodNo=H&type=CSV"
"原住民學生獎學金補助情形-人數依就學單位分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12030?periodNo=H&type=CSV"
"原住民學生獎學金補助情形-金額依就學單位分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12031?periodNo=H&type=CSV"
"原住民族體育及文化社教活動辦理情形-活動場次依辦理活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12032?periodNo=Y&type=CSV"
"原住民族體育及文化社教活動辦理情形-參加人次依辦理活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12033?periodNo=Y&type=CSV"
"原住民族體育及文化社教活動辦理情形-經費依辦理活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12034?periodNo=Y&type=CSV"
"原住民族文化及社會教育活動補助情形-申請數依補助活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12035?periodNo=Y&type=CSV"
"原住民族文化及社會教育活動補助情形-核准數依補助活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12036?periodNo=Y&type=CSV"
"原住民族文化及社會教育活動補助情形-補助金額依補助活動類型別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12037?periodNo=Y&type=CSV"
"職業訓練班-班數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12040?periodNo=M&type=CSV"
"職業訓練班-人數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12042?periodNo=M&type=CSV"
"職業訓練班-金額(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12043?periodNo=M&type=CSV"
"技術士證照獎勵人數依證照類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12045?periodNo=M&type=CSV"
"技術士證照獎勵人數依證照類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12045?periodNo=Y&type=CSV"
"就業服務人員依就業服務類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12047?periodNo=M&type=CSV"
"就業服務人員依就業服務類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12047?periodNo=Y&type=CSV"
"原住民族綜合發展基金貸款統計-件數依核准情形、貸款項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12050?periodNo=Y&type=CSV"
"原住民族綜合發展基金貸款統計-金額依核准情形、貸款項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12051?periodNo=Y&type=CSV"
"原民局_砍伐數量-林木-立木材積依伐木業者別、森林所有別、林別、樹種別、立木別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12058?periodNo=Q&type=CSV"
"原民局_砍伐數量-林木-面積依伐木業者別、森林所有別、林別、樹種別、伐木別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12061?periodNo=Q&type=CSV"
"原民局_生產數量-林木依伐木業者別、森林所有別、林別、樹種別、立木別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12070?periodNo=Q&type=CSV"
"原民局_砍伐數量-竹-面積依伐木業者別、森林所有別、林別、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12073?periodNo=Q&type=CSV"
"原民局_砍伐數量-竹-株數依伐木業者別、森林所有別、林別、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12074?periodNo=Q&type=CSV"
"原民局_生產數量-竹依伐木業者別、森林所有別、林別、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12075?periodNo=Q&type=CSV"
"原民局_森林副產物生產量值_價值依森林所有別、副產品類別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12076?periodNo=Q&type=CSV"
"原民局_森林副產物生產量值_數量依森林所有別、副產品類別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12077?periodNo=Q&type=CSV"
"原民局_預定數量-全年度-面積依造林計畫別、造林事業區、造林工作種類分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12081?periodNo=Q&type=CSV"
"原民局_預定數量-全年度-數量依造林計畫別、造林事業區、造林工作種類分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12082?periodNo=Q&type=CSV"
"原民局_實行數量-本季數量-面積依造林計畫別、造林事業區、造林工作種類、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12083?periodNo=Q&type=CSV"
"原民局_實行數量-本季數量-數量依造林計畫別、造林事業區、造林工作種類、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12084?periodNo=Q&type=CSV"
"原民局_實行數量-累計數-面積依造林計畫別、造林事業區、造林工作種類、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12085?periodNo=Q&type=CSV"
"原民局_實行數量-累計數-數量依造林計畫別、造林事業區、造林工作種類、樹種別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12086?periodNo=Q&type=CSV"
"申請件數依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13609?periodNo=Y&type=CSV"
"申請人依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13610?periodNo=Y&type=CSV"
"補助件數依住宅補助業務別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13611?periodNo=Y&type=CSV"
"原住民族子女學前教育補助情形-人數依行政區別、年齡別_2歲至未滿5歲分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14107?periodNo=H&type=CSV"
"原住民族子女學前教育補助情形-金額依行政區別、年齡別_2歲至未滿5歲分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14109?periodNo=H&type=CSV"
"原住民族取得大貨車以上職業駕駛執照獎勵人數依性別、車輛別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14484?periodNo=Y&type=CSV"
"山地及平地原住民人口數－按族別分-人口數依性別、原住民類別、原住民族別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14628?periodNo=Y&type=CSV"
