﻿"本月實徵數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8988?periodNo=M&type=CSV"
"本月退還以前年度歲入款依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8990?periodNo=M&type=CSV"
"本月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9002?periodNo=M&type=CSV"
"本月分配預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9003?periodNo=M&type=CSV"
"上年同月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9005?periodNo=M&type=CSV"
"地方自治稅捐收入-本月實徵數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9007?periodNo=M&type=CSV"
"地方自治稅捐收入-本月退還以前年度歲入款依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9008?periodNo=M&type=CSV"
"地方自治稅捐收入-本月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9009?periodNo=M&type=CSV"
"地方自治稅捐收入-本月分配預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9010?periodNo=M&type=CSV"
"地方自治稅捐收入-上年同月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9012?periodNo=M&type=CSV"
"截至本月底止累計實徵數依稅目別、年度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9014?periodNo=Y&type=CSV"
"截至本月底止累計實徵數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9014?periodNo=M&type=CSV"
"截至本月底止累計退還以前年度歲入款依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9015?periodNo=M&type=CSV"
"截至本月底止累計退還以前年度歲入款依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9015?periodNo=Y&type=CSV"
"截至本月底止累計實徵淨額依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9016?periodNo=Y&type=CSV"
"截至本月底止累計實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9016?periodNo=M&type=CSV"
"全年預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9017?periodNo=M&type=CSV"
"全年預算數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9017?periodNo=Y&type=CSV"
