﻿"各級學校學生人數依性別、學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8541?periodNo=S&type=CSV"
"各級學校畢業生人數依性別、學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8542?periodNo=S&type=CSV"
"高級中等學校-普通科班級數依設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8543?periodNo=S&type=CSV"
"高級中等學校-普通科班級數依年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8544?periodNo=S&type=CSV"
"高級中等學校-普通科學生數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8545?periodNo=S&type=CSV"
"高級中等學校-普通科學生數依性別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8546?periodNo=S&type=CSV"
"高級中等學校-普通科畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8547?periodNo=S&type=CSV"
"高級中等學校-普通科畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8548?periodNo=S&type=CSV"
"綜合高中班級數依設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8549?periodNo=S&type=CSV"
"綜合高中班級數依年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8550?periodNo=S&type=CSV"
"綜合高中學生數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8551?periodNo=S&type=CSV"
"綜合高中學生數依性別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8552?periodNo=S&type=CSV"
"綜合高中畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8553?periodNo=S&type=CSV"
"綜合高中畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8554?periodNo=S&type=CSV"
"專業群(職業)科班級數依設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8555?periodNo=S&type=CSV"
"專業群(職業)科班級數依年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8556?periodNo=S&type=CSV"
"專業群(職業)科班級數依年級別、學科群別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8557?periodNo=S&type=CSV"
"專業群(職業)科學生數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8558?periodNo=S&type=CSV"
"專業群(職業)科學生數依性別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8559?periodNo=S&type=CSV"
"專業群(職業)科學生數依性別、年級別、學科群別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8560?periodNo=S&type=CSV"
"專業群(職業)科畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8561?periodNo=S&type=CSV"
"專業群(職業)科畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8562?periodNo=S&type=CSV"
"專業群(職業)科畢業生數依性別、學科群別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8563?periodNo=S&type=CSV"
"實用技能學程班級數依設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8564?periodNo=S&type=CSV"
"實用技能學程班級數(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8565?periodNo=S&type=CSV"
"實用技能學程學生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8566?periodNo=S&type=CSV"
"實用技能學程學生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8567?periodNo=S&type=CSV"
"實用技能學程畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8568?periodNo=S&type=CSV"
"實用技能學程畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8570?periodNo=S&type=CSV"
"進修部(學校)班級數依設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8578?periodNo=S&type=CSV"
"進修部(學校)班級數(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8579?periodNo=S&type=CSV"
"進修部(學校)學生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8580?periodNo=S&type=CSV"
"進修部(學校)學生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8581?periodNo=S&type=CSV"
"進修部(學校)畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8582?periodNo=S&type=CSV"
"進修部(學校)畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8583?periodNo=S&type=CSV"
"國民中學教師數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8586?periodNo=S&type=CSV"
"國民中學教師數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8587?periodNo=S&type=CSV"
"國民中學職員數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8588?periodNo=S&type=CSV"
"國民中學職員數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8589?periodNo=S&type=CSV"
"國民中學班級數依設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8590?periodNo=S&type=CSV"
"國民中學班級數依年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8591?periodNo=S&type=CSV"
"國民中學學生數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8592?periodNo=S&type=CSV"
"國民中學學生數依性別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8593?periodNo=S&type=CSV"
"國民中學畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8594?periodNo=S&type=CSV"
"國民中學畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8595?periodNo=S&type=CSV"
"國民小學教師數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8603?periodNo=S&type=CSV"
"國民小學教師數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8604?periodNo=S&type=CSV"
"國民小學職員數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8605?periodNo=S&type=CSV"
"國民小學職員數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8607?periodNo=S&type=CSV"
"國民小學班級數依設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8608?periodNo=S&type=CSV"
"國民小學班級數依年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8609?periodNo=S&type=CSV"
"國民小學學生數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8612?periodNo=S&type=CSV"
"國民小學學生數依性別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8613?periodNo=S&type=CSV"
"國民小學畢業生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8615?periodNo=S&type=CSV"
"國民小學畢業生數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8617?periodNo=S&type=CSV"
"特殊教育學校班級數依學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8621?periodNo=S&type=CSV"
"特殊教育學校教師數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8622?periodNo=S&type=CSV"
"特殊教育學校職員數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8623?periodNo=S&type=CSV"
"特殊教育學校學生數依性別、學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8624?periodNo=S&type=CSV"
"特殊教育學校畢業生數依性別、學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8625?periodNo=S&type=CSV"
"幼兒園園數依設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8626?periodNo=S&type=CSV"
"幼兒園教保服務人員數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8627?periodNo=S&type=CSV"
"幼兒園職員數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8628?periodNo=S&type=CSV"
"幼兒園學生數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8629?periodNo=S&type=CSV"
"進修學校校數依學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8633?periodNo=S&type=CSV"
"進修學校校數依學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8634?periodNo=S&type=CSV"
"進修學校學生數依性別、學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8635?periodNo=S&type=CSV"
"進修學校學生數依性別、學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8636?periodNo=S&type=CSV"
"進修學校畢業生數依性別、學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8637?periodNo=S&type=CSV"
"進修學校畢業生數依性別、學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8638?periodNo=S&type=CSV"
"國中小補校校數依學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8639?periodNo=S&type=CSV"
"國中小補校校數依學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8640?periodNo=S&type=CSV"
"國中小補校班級數依學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8641?periodNo=S&type=CSV"
"國中小補校班級數依學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8642?periodNo=S&type=CSV"
"國中小補校學生數依性別、學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8643?periodNo=S&type=CSV"
"國中小補校學生數依性別、學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8644?periodNo=S&type=CSV"
"國中小補校畢業生數依學校類別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8645?periodNo=S&type=CSV"
"國中小補校畢業生數依學校類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8646?periodNo=S&type=CSV"
"高級中等學校原住民學生數依性別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8647?periodNo=S&type=CSV"
"高級中等學校原住民學生數依性別、學校類別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8648?periodNo=S&type=CSV"
"高級中等學校原住民畢業生數依性別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8649?periodNo=S&type=CSV"
"高級中等學校原住民畢業生數依性別、學校類別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8650?periodNo=S&type=CSV"
"國民中學原住民學生數依性別、年級別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8652?periodNo=S&type=CSV"
"國民中學原住民畢業生數依性別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8654?periodNo=S&type=CSV"
"國民小學原住民學生數依性別、年級別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8656?periodNo=S&type=CSV"
"國民小學原住民畢業生數依性別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8657?periodNo=S&type=CSV"
"國民中學新移民子女就學概況依性別、年級別、國籍別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8659?periodNo=S&type=CSV"
"國民小學新移民子女就學概況依性別、年級別、國籍別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8661?periodNo=S&type=CSV"
"輟學人數依性別、學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8669?periodNo=S&type=CSV"
"輟學人數依學校類別、學生身分、家庭類型分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8671?periodNo=S&type=CSV"
"輟學人數依學校類別、學生身分、輟學原因分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8672?periodNo=S&type=CSV"
"輟學率依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8676?periodNo=S&type=CSV"
"其他學年度輟學人數依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8677?periodNo=S&type=CSV"
"復學人數依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8679?periodNo=S&type=CSV"
"其他學年度復學人數依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8680?periodNo=S&type=CSV"
"總復學率依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8681?periodNo=S&type=CSV"
"復學率依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8682?periodNo=S&type=CSV"
"其他學年度復學率依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8684?periodNo=S&type=CSV"
"高級中等學校校數依設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8685?periodNo=S&type=CSV"
"高級中等學校校數(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8686?periodNo=S&type=CSV"
"高級中等學校教師數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8687?periodNo=S&type=CSV"
"高級中等學校教師數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8688?periodNo=S&type=CSV"
"高級中等學校職員數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8689?periodNo=S&type=CSV"
"高級中等學校職員數依性別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8690?periodNo=S&type=CSV"
"國民中學學生裸眼視力檢查人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8692?periodNo=S&type=CSV"
"國民中學學生裸眼視力不良人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8694?periodNo=S&type=CSV"
"國民中學學生裸眼視力不良率依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8696?periodNo=S&type=CSV"
"國民小學學生裸眼視力檢查人數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8697?periodNo=S&type=CSV"
"國民小學學生裸眼視力檢查人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8698?periodNo=S&type=CSV"
"國民小學學生裸眼視力不良人數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8699?periodNo=S&type=CSV"
"國民小學學生裸眼視力不良人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8700?periodNo=S&type=CSV"
"國民小學學生裸眼視力不良率依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8701?periodNo=S&type=CSV"
"國民小學學生裸眼視力不良率依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8702?periodNo=S&type=CSV"
"家數依補習類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8703?periodNo=Y&type=CSV"
"父(母)為外籍配偶輟學人數依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9418?periodNo=S&type=CSV"
"隔代教養輟學人數依學校類別、學生身分分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9420?periodNo=S&type=CSV"
"國民中學校數依設立別、專設附設分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12192?periodNo=S&type=CSV"
"國民中學校數依專設附設分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12193?periodNo=S&type=CSV"
"國民小學校數依設立別、專設附設分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12194?periodNo=S&type=CSV"
"國民小學校數依行政區、專設附設分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12195?periodNo=S&type=CSV"
"高級中等學校校地校舍概況-數量-普通教室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12196?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-特別教室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12197?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-辦公室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12198?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-禮堂依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12199?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-圖書室(館)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12200?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-實習場所(含實驗室)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12201?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-餐廳依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12202?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-教職員宿舍依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12203?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-數量-學生宿舍依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12204?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-普通教室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12205?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-特別教室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12206?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-辦公室依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12207?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-禮堂(含活動中心)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12208?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-圖書室(館)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12209?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-實習場所(含實驗室)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12210?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-餐廳依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12211?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-教職員宿舍依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12212?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-學生宿舍依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12213?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-面積-其他建物依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12214?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-校舍總延面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12215?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-校地總面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12216?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-運動場地面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12217?periodNo=Y&type=CSV"
"高級中等學校校地校舍概況-現在使用廁位數依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12218?periodNo=Y&type=CSV"
"國民中學校舍校地面積-校舍總延面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12232?periodNo=Y&type=CSV"
"國民中學校舍校地面積-校地總面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12233?periodNo=Y&type=CSV"
"國民中學校舍校地面積-教室建築面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12234?periodNo=Y&type=CSV"
"國民中學校舍校地面積-運動場地面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12235?periodNo=Y&type=CSV"
"國民中學校舍校地面積-男生廁所(大便器)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12236?periodNo=Y&type=CSV"
"國民中學校舍校地面積-男生廁所(小便器)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12237?periodNo=Y&type=CSV"
"國民中學校舍校地面積-女生廁所依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12238?periodNo=Y&type=CSV"
