﻿"艘數依漁船筏別、漁業別(漁船用)、漁船材質分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10499?periodNo=Y&type=CSV"
"噸數依漁船筏別、漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10502?periodNo=Y&type=CSV"
"馬力數依漁船筏別、漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10503?periodNo=Y&type=CSV"
"現有無動力舢舨數量-艘數依漁業別(漁船用)、漁船材質分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10504?periodNo=Y&type=CSV"
"現有無動力舢舨數量-噸數依漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10505?periodNo=Y&type=CSV"
"現有漁筏數量依漁船筏別、漁業別(漁船用)、漁船材質分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10506?periodNo=Y&type=CSV"
"新造動力漁船數-艘數依漁船筏別、漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10509?periodNo=Y&type=CSV"
"新造動力漁船數-噸數依漁船筏別、漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10510?periodNo=Y&type=CSV"
"新造動力漁船數-馬力數依漁船筏別、漁業別(漁船用)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10511?periodNo=Y&type=CSV"
"全年漁產量-數量依漁港別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10516?periodNo=Y&type=CSV"
"全年漁產量-價值依漁港別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10517?periodNo=Y&type=CSV"
"年底本港籍漁船筏數依漁船筏別、漁港別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10518?periodNo=Y&type=CSV"
"全年中最多時之漁船筏數依漁港別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10519?periodNo=Y&type=CSV"
"泊地面積依漁港別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10520?periodNo=Y&type=CSV"
"漁業固定投資數量依投資項目分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12187?periodNo=Y&type=CSV"
"投資數額及資金來源依投資項目、資金項目分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12188?periodNo=Y&type=CSV"
"動力漁船變動數量-現有船數-艘數依漁船筏別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12299?periodNo=Y&type=CSV"
"動力漁船變動數量-現有船數-噸數依漁船筏別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12300?periodNo=Y&type=CSV"
"動力漁船變動數量-現有船數-馬力數依漁船筏別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12301?periodNo=Y&type=CSV"
"動力漁船變動數量-增加船數-艘數依漁船筏別、漁船增加原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12302?periodNo=Y&type=CSV"
"動力漁船變動數量-增加船數-噸數依漁船筏別、漁船增加原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12303?periodNo=Y&type=CSV"
"動力漁船變動數量-增加船數-馬力數依漁船筏別、漁船增加原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12304?periodNo=Y&type=CSV"
"動力漁船變動數量-減少船數-艘數依漁船筏別、漁船減少原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12305?periodNo=Y&type=CSV"
"動力漁船變動數量-減少船數-噸數依漁船筏別、漁船減少原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12306?periodNo=Y&type=CSV"
"動力漁船變動數量-減少船數-馬力數依漁船筏別、漁船減少原因分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12307?periodNo=Y&type=CSV"
